"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30287654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30287654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296762
"http://webisa.webdatacommons.org/prov/30287654","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30287654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30287654","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/30287654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377192307"
"http://webisa.webdatacommons.org/prov/30287654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419465827"
"http://webisa.webdatacommons.org/prov/30287654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33641223"
"http://webisa.webdatacommons.org/prov/30287654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83055256"
"http://webisa.webdatacommons.org/prov/30287654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30287654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
