"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380352858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380352858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416117
"http://webisa.webdatacommons.org/prov/380352858","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380352858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380352858","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380352858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260104522"
"http://webisa.webdatacommons.org/prov/380352858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428419779"
"http://webisa.webdatacommons.org/prov/380352858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355675595"
"http://webisa.webdatacommons.org/prov/380352858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357142076"
"http://webisa.webdatacommons.org/prov/380352858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380352858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
