"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164833028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164833028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3182
"http://webisa.webdatacommons.org/prov/164833028","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/164833028","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/164833028","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/164833028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35420819"
"http://webisa.webdatacommons.org/prov/164833028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181234590"
"http://webisa.webdatacommons.org/prov/164833028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186689156"
"http://webisa.webdatacommons.org/prov/164833028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208822030"
"http://webisa.webdatacommons.org/prov/164833028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116767858"
"http://webisa.webdatacommons.org/prov/164833028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41403988"
"http://webisa.webdatacommons.org/prov/164833028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240070693"
"http://webisa.webdatacommons.org/prov/164833028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324653467"
"http://webisa.webdatacommons.org/prov/164833028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435776061"
"http://webisa.webdatacommons.org/prov/164833028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164833028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164833028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164833028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164833028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
