"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461812339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461812339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142246
"http://webisa.webdatacommons.org/prov/461812339","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/461812339","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461812339","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/461812339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77849397"
"http://webisa.webdatacommons.org/prov/461812339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373075209"
"http://webisa.webdatacommons.org/prov/461812339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252793948"
"http://webisa.webdatacommons.org/prov/461812339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406807660"
"http://webisa.webdatacommons.org/prov/461812339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370322450"
"http://webisa.webdatacommons.org/prov/461812339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109544674"
"http://webisa.webdatacommons.org/prov/461812339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364031806"
"http://webisa.webdatacommons.org/prov/461812339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211299558"
"http://webisa.webdatacommons.org/prov/461812339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/461812339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461812339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461812339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
