"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82112150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82112150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322596
"http://webisa.webdatacommons.org/prov/82112150","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/82112150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82112150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82112150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291161690"
"http://webisa.webdatacommons.org/prov/82112150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279093509"
"http://webisa.webdatacommons.org/prov/82112150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372332728"
"http://webisa.webdatacommons.org/prov/82112150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82112150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82112150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
