"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489969349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489969349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168862
"http://webisa.webdatacommons.org/prov/489969349","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489969349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489969349","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489969349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370156378"
"http://webisa.webdatacommons.org/prov/489969349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298510789"
"http://webisa.webdatacommons.org/prov/489969349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369940301"
"http://webisa.webdatacommons.org/prov/489969349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369940302"
"http://webisa.webdatacommons.org/prov/489969349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489969349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
