"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10600757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570357
"http://webisa.webdatacommons.org/prov/10600757","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/10600757","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/10600757","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201676346"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23551540"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217845489"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432567018"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443393509"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280491542"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4429359"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312510534"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144472007"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140774441"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404573275"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276567501"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7707827"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294620925"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376968597"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20044654"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49928283"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312348577"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49428419"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312280751"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286542542"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1740978"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53309093"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167427707"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432172350"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237898650"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5906742"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360061704"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393256363"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53435037"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51264210"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110911492"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248048719"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258210485"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343943815"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233859734"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304710031"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20116556"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306865419"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420660138"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342071227"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251498010"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208429791"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187919638"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190582097"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45807299"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247218553"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64516225"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346158630"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/10600757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
