"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479789334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479789334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444446
"http://webisa.webdatacommons.org/prov/479789334","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/479789334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479789334","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/479789334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396567374"
"http://webisa.webdatacommons.org/prov/479789334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396800134"
"http://webisa.webdatacommons.org/prov/479789334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417925128"
"http://webisa.webdatacommons.org/prov/479789334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359699855"
"http://webisa.webdatacommons.org/prov/479789334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157552553"
"http://webisa.webdatacommons.org/prov/479789334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421627160"
"http://webisa.webdatacommons.org/prov/479789334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413648362"
"http://webisa.webdatacommons.org/prov/479789334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/479789334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
