"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196057830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196057830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177866
"http://webisa.webdatacommons.org/prov/196057830","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196057830","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196057830","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196057830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348040966"
"http://webisa.webdatacommons.org/prov/196057830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387407758"
"http://webisa.webdatacommons.org/prov/196057830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220753146"
"http://webisa.webdatacommons.org/prov/196057830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321378874"
"http://webisa.webdatacommons.org/prov/196057830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92875986"
"http://webisa.webdatacommons.org/prov/196057830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455504669"
"http://webisa.webdatacommons.org/prov/196057830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196057830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196057830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196057830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
