"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299598369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299598369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732402
"http://webisa.webdatacommons.org/prov/299598369","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/299598369","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/299598369","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/299598369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229357832"
"http://webisa.webdatacommons.org/prov/299598369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438103434"
"http://webisa.webdatacommons.org/prov/299598369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125645608"
"http://webisa.webdatacommons.org/prov/299598369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28905730"
"http://webisa.webdatacommons.org/prov/299598369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423794241"
"http://webisa.webdatacommons.org/prov/299598369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225502719"
"http://webisa.webdatacommons.org/prov/299598369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90256312"
"http://webisa.webdatacommons.org/prov/299598369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435183243"
"http://webisa.webdatacommons.org/prov/299598369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456027419"
"http://webisa.webdatacommons.org/prov/299598369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299598369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299598369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299598369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
