"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118864025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118864025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166708
"http://webisa.webdatacommons.org/prov/118864025","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/118864025","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118864025","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118864025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323443724"
"http://webisa.webdatacommons.org/prov/118864025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124915434"
"http://webisa.webdatacommons.org/prov/118864025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335841382"
"http://webisa.webdatacommons.org/prov/118864025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443820397"
"http://webisa.webdatacommons.org/prov/118864025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205100224"
"http://webisa.webdatacommons.org/prov/118864025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/118864025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118864025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118864025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
