"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87162771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10218
"http://webisa.webdatacommons.org/prov/87162771","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/87162771","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/87162771","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104751990"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455157994"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67995833"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146488987"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225233331"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202993495"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248780446"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191684091"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361234859"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302846262"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235907707"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24511722"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55715234"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/87162771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
