"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106563527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614607
"http://webisa.webdatacommons.org/prov/106563527","http://webisa.webdatacommons.org/ontology#hasFrequency",228
"http://webisa.webdatacommons.org/prov/106563527","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/106563527","http://webisa.webdatacommons.org/ontology#hasPldSpread",153
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340217854"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419344959"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132204275"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4855110"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296423582"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427769952"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271765127"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209772174"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11148379"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18156416"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381671662"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389701713"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287525858"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84695904"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133478649"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388705822"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156136304"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360370003"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207832422"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260151238"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20511885"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11126592"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395980217"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66809295"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17440313"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327947854"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76076135"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332367648"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217182606"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345845867"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270034591"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345954622"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96114943"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346031385"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145095662"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408508414"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358900462"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1694861"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432572069"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378663707"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152446802"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180880391"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180900697"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299390213"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299420609"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241602883"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13808862"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299475955"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241614157"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119369490"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57719050"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241697930"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299667078"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205356605"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449863976"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308437218"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73316458"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241812297"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326649994"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406655973"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442085725"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450489968"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358438229"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447161561"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130239919"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130308411"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327165564"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413865232"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438298315"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407072430"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17869826"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264974592"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387920027"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33168108"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387922405"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407145233"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53860404"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387930138"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256341117"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387936573"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73999527"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442307802"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407202749"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387974748"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387974807"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387989084"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282784669"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387995119"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148845329"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352261564"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407367548"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388021507"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218605772"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223864425"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223878288"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14894878"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148949430"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4084569"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388057317"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173976793"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438411088"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388059914"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388065456"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425254023"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263645210"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143302012"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407518188"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241078462"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388123817"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11930633"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163523450"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163126084"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163131098"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388286158"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325183337"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321387233"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321389181"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419100122"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321455439"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130903246"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321499718"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325354342"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321536412"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158162471"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419283173"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337709978"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321587839"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268397546"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414225992"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268490939"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95709562"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74827797"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455364068"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411559991"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229419282"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375385223"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296237867"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282315094"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51508693"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282323721"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393649239"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265034832"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404509521"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292061424"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243663965"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11860379"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128246238"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288087596"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436986951"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96301126"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234944182"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11874518"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331344969"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454296561"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116354119"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244023710"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370914392"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173486729"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267655687"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182848031"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69843437"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62760868"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182893409"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50261712"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150003180"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337203241"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221355759"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400347792"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295268474"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306518234"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233104419"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28887817"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447777123"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203842818"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304912002"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167118117"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203891312"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214082883"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33588610"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355364065"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33592019"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387227707"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436560221"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405766721"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456509268"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335432905"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356773327"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453609367"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272582974"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453634561"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329320509"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433950541"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356926563"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329336912"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329376979"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239584147"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239919766"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176056591"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130219985"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194746644"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4405433"
