"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159980075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36485
"http://webisa.webdatacommons.org/prov/159980075","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/159980075","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/159980075","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296667487"
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432081772"
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148544189"
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77439848"
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186913700"
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140214194"
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88250006"
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77555243"
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76533292"
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4740733"
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391766106"
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290179519"
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96965366"
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/159980075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
