"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338324370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338324370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832747
"http://webisa.webdatacommons.org/prov/338324370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338324370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338324370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338324370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350906127"
"http://webisa.webdatacommons.org/prov/338324370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157312843"
"http://webisa.webdatacommons.org/prov/338324370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273728944"
"http://webisa.webdatacommons.org/prov/338324370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/338324370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338324370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
