"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92424273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92424273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172691
"http://webisa.webdatacommons.org/prov/92424273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92424273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92424273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92424273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1175052"
"http://webisa.webdatacommons.org/prov/92424273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243228066"
"http://webisa.webdatacommons.org/prov/92424273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355890740"
"http://webisa.webdatacommons.org/prov/92424273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/92424273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92424273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
