"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73681103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73681103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301885
"http://webisa.webdatacommons.org/prov/73681103","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73681103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73681103","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73681103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254110471"
"http://webisa.webdatacommons.org/prov/73681103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398408007"
"http://webisa.webdatacommons.org/prov/73681103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190638357"
"http://webisa.webdatacommons.org/prov/73681103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431418030"
"http://webisa.webdatacommons.org/prov/73681103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73681103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
