"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349867833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0443326
"http://webisa.webdatacommons.org/prov/349867833","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/349867833","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/349867833","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69136780"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307765866"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75262206"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327867109"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404582481"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298771659"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20141688"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454695749"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400167194"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15575069"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144332966"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110131469"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29426182"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311609618"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170809783"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387770384"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240020613"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38247099"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271169762"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240881812"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52220391"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199949646"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322409688"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/349867833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
