"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352716680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352716680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101967
"http://webisa.webdatacommons.org/prov/352716680","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352716680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352716680","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352716680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146937665"
"http://webisa.webdatacommons.org/prov/352716680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362906926"
"http://webisa.webdatacommons.org/prov/352716680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365450119"
"http://webisa.webdatacommons.org/prov/352716680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/352716680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
