"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248573513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248573513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318022
"http://webisa.webdatacommons.org/prov/248573513","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/248573513","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/248573513","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/248573513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113760233"
"http://webisa.webdatacommons.org/prov/248573513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258417627"
"http://webisa.webdatacommons.org/prov/248573513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241434799"
"http://webisa.webdatacommons.org/prov/248573513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435269884"
"http://webisa.webdatacommons.org/prov/248573513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207794813"
"http://webisa.webdatacommons.org/prov/248573513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232901101"
"http://webisa.webdatacommons.org/prov/248573513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383302908"
"http://webisa.webdatacommons.org/prov/248573513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146879511"
"http://webisa.webdatacommons.org/prov/248573513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119367271"
"http://webisa.webdatacommons.org/prov/248573513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248573513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/248573513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248573513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248573513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
