"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261212675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261212675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19429
"http://webisa.webdatacommons.org/prov/261212675","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/261212675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261212675","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/261212675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240388344"
"http://webisa.webdatacommons.org/prov/261212675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240454056"
"http://webisa.webdatacommons.org/prov/261212675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92092161"
"http://webisa.webdatacommons.org/prov/261212675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255757457"
"http://webisa.webdatacommons.org/prov/261212675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290466968"
"http://webisa.webdatacommons.org/prov/261212675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261212675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
