"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147674322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320988
"http://webisa.webdatacommons.org/prov/147674322","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/147674322","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/147674322","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415317855"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10706310"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269190948"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43437128"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72632909"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16885208"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52075241"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194031572"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198251001"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189286258"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369829815"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198286173"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241669950"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116102755"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454025080"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47140910"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198205986"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53699972"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246923670"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152209262"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208923740"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187398512"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257865661"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148254859"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337292380"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371011957"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262429569"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71214733"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201542148"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288275994"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305395965"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52867405"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411627130"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336608557"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101087360"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10740080"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147674322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
