"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340374651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340374651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311633
"http://webisa.webdatacommons.org/prov/340374651","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/340374651","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340374651","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340374651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57897819"
"http://webisa.webdatacommons.org/prov/340374651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407907338"
"http://webisa.webdatacommons.org/prov/340374651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232253100"
"http://webisa.webdatacommons.org/prov/340374651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57260778"
"http://webisa.webdatacommons.org/prov/340374651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313130182"
"http://webisa.webdatacommons.org/prov/340374651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340374651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340374651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/340374651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340374651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
