"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221572796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221572796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414526
"http://webisa.webdatacommons.org/prov/221572796","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221572796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221572796","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221572796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78227592"
"http://webisa.webdatacommons.org/prov/221572796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281242243"
"http://webisa.webdatacommons.org/prov/221572796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35394492"
"http://webisa.webdatacommons.org/prov/221572796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34146569"
"http://webisa.webdatacommons.org/prov/221572796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221572796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221572796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
