"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339287614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339287614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976991
"http://webisa.webdatacommons.org/prov/339287614","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339287614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339287614","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339287614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20528554"
"http://webisa.webdatacommons.org/prov/339287614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403872929"
"http://webisa.webdatacommons.org/prov/339287614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191139584"
"http://webisa.webdatacommons.org/prov/339287614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/339287614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339287614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
