"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493607138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493607138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209557
"http://webisa.webdatacommons.org/prov/493607138","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493607138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493607138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399670044"
"http://webisa.webdatacommons.org/prov/493607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330148797"
"http://webisa.webdatacommons.org/prov/493607138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56536922"
"http://webisa.webdatacommons.org/prov/493607138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493607138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
