"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28231260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28231260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457474
"http://webisa.webdatacommons.org/prov/28231260","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28231260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28231260","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452822104"
"http://webisa.webdatacommons.org/prov/28231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122594715"
"http://webisa.webdatacommons.org/prov/28231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380529916"
"http://webisa.webdatacommons.org/prov/28231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380663607"
"http://webisa.webdatacommons.org/prov/28231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152653736"
"http://webisa.webdatacommons.org/prov/28231260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28231260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28231260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
