"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207688487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386244
"http://webisa.webdatacommons.org/prov/207688487","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/207688487","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/207688487","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20660730"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259843505"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301507405"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404956564"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327730446"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292434229"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402403039"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334708087"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255729205"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177588497"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37083392"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434956604"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187351141"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122306495"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404342579"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251318385"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285325287"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263427166"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39411126"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144728578"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62582690"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138795777"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239391097"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296784239"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269646047"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207688487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
