"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318271371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318271371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908497
"http://webisa.webdatacommons.org/prov/318271371","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/318271371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318271371","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/318271371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210167885"
"http://webisa.webdatacommons.org/prov/318271371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353600910"
"http://webisa.webdatacommons.org/prov/318271371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227999437"
"http://webisa.webdatacommons.org/prov/318271371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363116551"
"http://webisa.webdatacommons.org/prov/318271371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79239989"
"http://webisa.webdatacommons.org/prov/318271371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295997115"
"http://webisa.webdatacommons.org/prov/318271371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83719432"
"http://webisa.webdatacommons.org/prov/318271371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/318271371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
