"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257325069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257325069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244162
"http://webisa.webdatacommons.org/prov/257325069","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/257325069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257325069","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/257325069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412727395"
"http://webisa.webdatacommons.org/prov/257325069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238897052"
"http://webisa.webdatacommons.org/prov/257325069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275372972"
"http://webisa.webdatacommons.org/prov/257325069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99981000"
"http://webisa.webdatacommons.org/prov/257325069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311908182"
"http://webisa.webdatacommons.org/prov/257325069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245057215"
"http://webisa.webdatacommons.org/prov/257325069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311825876"
"http://webisa.webdatacommons.org/prov/257325069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89530417"
"http://webisa.webdatacommons.org/prov/257325069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403320465"
"http://webisa.webdatacommons.org/prov/257325069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114724537"
"http://webisa.webdatacommons.org/prov/257325069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100169352"
"http://webisa.webdatacommons.org/prov/257325069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/257325069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257325069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
