"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504751045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504751045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729275
"http://webisa.webdatacommons.org/prov/504751045","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504751045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504751045","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504751045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91141041"
"http://webisa.webdatacommons.org/prov/504751045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60203843"
"http://webisa.webdatacommons.org/prov/504751045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370035172"
"http://webisa.webdatacommons.org/prov/504751045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504751045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504751045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
