"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72726719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72726719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134451
"http://webisa.webdatacommons.org/prov/72726719","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/72726719","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72726719","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/72726719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363656017"
"http://webisa.webdatacommons.org/prov/72726719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408595607"
"http://webisa.webdatacommons.org/prov/72726719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126116317"
"http://webisa.webdatacommons.org/prov/72726719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52815472"
"http://webisa.webdatacommons.org/prov/72726719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224658375"
"http://webisa.webdatacommons.org/prov/72726719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246603812"
"http://webisa.webdatacommons.org/prov/72726719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406677570"
"http://webisa.webdatacommons.org/prov/72726719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366257854"
"http://webisa.webdatacommons.org/prov/72726719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245331111"
"http://webisa.webdatacommons.org/prov/72726719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344253727"
"http://webisa.webdatacommons.org/prov/72726719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/72726719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72726719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72726719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
