"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80248536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80248536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211485
"http://webisa.webdatacommons.org/prov/80248536","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/80248536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80248536","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80248536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68615371"
"http://webisa.webdatacommons.org/prov/80248536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158662671"
"http://webisa.webdatacommons.org/prov/80248536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158721519"
"http://webisa.webdatacommons.org/prov/80248536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345780017"
"http://webisa.webdatacommons.org/prov/80248536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144263702"
"http://webisa.webdatacommons.org/prov/80248536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312263380"
"http://webisa.webdatacommons.org/prov/80248536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52209674"
"http://webisa.webdatacommons.org/prov/80248536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80248536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
