"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180410520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180410520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200918
"http://webisa.webdatacommons.org/prov/180410520","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180410520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180410520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180410520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120269562"
"http://webisa.webdatacommons.org/prov/180410520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384594062"
"http://webisa.webdatacommons.org/prov/180410520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384645170"
"http://webisa.webdatacommons.org/prov/180410520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/180410520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
