"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368860080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368860080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219362
"http://webisa.webdatacommons.org/prov/368860080","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/368860080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368860080","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368860080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139632540"
"http://webisa.webdatacommons.org/prov/368860080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210349447"
"http://webisa.webdatacommons.org/prov/368860080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325087012"
"http://webisa.webdatacommons.org/prov/368860080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373793333"
"http://webisa.webdatacommons.org/prov/368860080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160805723"
"http://webisa.webdatacommons.org/prov/368860080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399992002"
"http://webisa.webdatacommons.org/prov/368860080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92659315"
"http://webisa.webdatacommons.org/prov/368860080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199921774"
"http://webisa.webdatacommons.org/prov/368860080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368860080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
