"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193793482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193793482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160748
"http://webisa.webdatacommons.org/prov/193793482","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193793482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193793482","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/193793482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223226967"
"http://webisa.webdatacommons.org/prov/193793482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276391817"
"http://webisa.webdatacommons.org/prov/193793482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27991548"
"http://webisa.webdatacommons.org/prov/193793482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/193793482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
