"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402559128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313688
"http://webisa.webdatacommons.org/prov/402559128","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/402559128","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/402559128","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27805605"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366231321"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425616649"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244302092"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345243724"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55439942"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100521429"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12448585"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243941157"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446223505"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372116762"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333524053"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128371099"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448525070"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371984343"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279228876"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236160706"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453475263"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447357833"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128067002"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302537264"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20421118"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222245874"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425426628"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109540657"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272100222"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269881791"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402559128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
