"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3951686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3951686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228324
"http://webisa.webdatacommons.org/prov/3951686","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/3951686","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/3951686","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/3951686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343008574"
"http://webisa.webdatacommons.org/prov/3951686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136105489"
"http://webisa.webdatacommons.org/prov/3951686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156356177"
"http://webisa.webdatacommons.org/prov/3951686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331542847"
"http://webisa.webdatacommons.org/prov/3951686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221677595"
"http://webisa.webdatacommons.org/prov/3951686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166138053"
"http://webisa.webdatacommons.org/prov/3951686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175724831"
"http://webisa.webdatacommons.org/prov/3951686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137551749"
"http://webisa.webdatacommons.org/prov/3951686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180821033"
"http://webisa.webdatacommons.org/prov/3951686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393485422"
"http://webisa.webdatacommons.org/prov/3951686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329700938"
"http://webisa.webdatacommons.org/prov/3951686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3951686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3951686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3951686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3951686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
