"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396767490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396767490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345649
"http://webisa.webdatacommons.org/prov/396767490","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/396767490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396767490","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/396767490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209407326"
"http://webisa.webdatacommons.org/prov/396767490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16350936"
"http://webisa.webdatacommons.org/prov/396767490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284147356"
"http://webisa.webdatacommons.org/prov/396767490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95435052"
"http://webisa.webdatacommons.org/prov/396767490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456244688"
"http://webisa.webdatacommons.org/prov/396767490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16290535"
"http://webisa.webdatacommons.org/prov/396767490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95330069"
"http://webisa.webdatacommons.org/prov/396767490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453588686"
"http://webisa.webdatacommons.org/prov/396767490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143275311"
"http://webisa.webdatacommons.org/prov/396767490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316936662"
"http://webisa.webdatacommons.org/prov/396767490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156423316"
"http://webisa.webdatacommons.org/prov/396767490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446509294"
"http://webisa.webdatacommons.org/prov/396767490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139279676"
"http://webisa.webdatacommons.org/prov/396767490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19855203"
"http://webisa.webdatacommons.org/prov/396767490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396767490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
