"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483784561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483784561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23037
"http://webisa.webdatacommons.org/prov/483784561","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483784561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483784561","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483784561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210264136"
"http://webisa.webdatacommons.org/prov/483784561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37406489"
"http://webisa.webdatacommons.org/prov/483784561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186717922"
"http://webisa.webdatacommons.org/prov/483784561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/483784561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483784561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
