"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131717139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131717139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224871
"http://webisa.webdatacommons.org/prov/131717139","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/131717139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131717139","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131717139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374570316"
"http://webisa.webdatacommons.org/prov/131717139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441319795"
"http://webisa.webdatacommons.org/prov/131717139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191619736"
"http://webisa.webdatacommons.org/prov/131717139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232643994"
"http://webisa.webdatacommons.org/prov/131717139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407374104"
"http://webisa.webdatacommons.org/prov/131717139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318554228"
"http://webisa.webdatacommons.org/prov/131717139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131717139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
