"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23282694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23282694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.757461
"http://webisa.webdatacommons.org/prov/23282694","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23282694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23282694","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23282694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329953330"
"http://webisa.webdatacommons.org/prov/23282694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423994130"
"http://webisa.webdatacommons.org/prov/23282694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131041472"
"http://webisa.webdatacommons.org/prov/23282694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26179625"
"http://webisa.webdatacommons.org/prov/23282694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23282694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
