"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167337572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167337572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132113
"http://webisa.webdatacommons.org/prov/167337572","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167337572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167337572","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167337572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255045041"
"http://webisa.webdatacommons.org/prov/167337572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396600314"
"http://webisa.webdatacommons.org/prov/167337572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68511579"
"http://webisa.webdatacommons.org/prov/167337572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/167337572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167337572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
