"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262033479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262033479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369335
"http://webisa.webdatacommons.org/prov/262033479","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262033479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262033479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262033479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419409398"
"http://webisa.webdatacommons.org/prov/262033479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32745153"
"http://webisa.webdatacommons.org/prov/262033479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353414673"
"http://webisa.webdatacommons.org/prov/262033479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76797327"
"http://webisa.webdatacommons.org/prov/262033479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335483552"
"http://webisa.webdatacommons.org/prov/262033479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262033479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
