"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385929540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385929540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374694
"http://webisa.webdatacommons.org/prov/385929540","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385929540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385929540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385929540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5798678"
"http://webisa.webdatacommons.org/prov/385929540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387013469"
"http://webisa.webdatacommons.org/prov/385929540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241866750"
"http://webisa.webdatacommons.org/prov/385929540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387050129"
"http://webisa.webdatacommons.org/prov/385929540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385929540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
