"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439144612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439144612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317197
"http://webisa.webdatacommons.org/prov/439144612","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/439144612","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439144612","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/439144612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190355338"
"http://webisa.webdatacommons.org/prov/439144612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3816922"
"http://webisa.webdatacommons.org/prov/439144612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296091418"
"http://webisa.webdatacommons.org/prov/439144612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12525123"
"http://webisa.webdatacommons.org/prov/439144612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308378165"
"http://webisa.webdatacommons.org/prov/439144612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157320644"
"http://webisa.webdatacommons.org/prov/439144612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237173938"
"http://webisa.webdatacommons.org/prov/439144612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180102958"
"http://webisa.webdatacommons.org/prov/439144612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233193120"
"http://webisa.webdatacommons.org/prov/439144612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439144612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439144612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439144612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
