"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143290241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143290241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200031
"http://webisa.webdatacommons.org/prov/143290241","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143290241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143290241","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143290241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74346625"
"http://webisa.webdatacommons.org/prov/143290241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279095376"
"http://webisa.webdatacommons.org/prov/143290241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383847337"
"http://webisa.webdatacommons.org/prov/143290241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76107107"
"http://webisa.webdatacommons.org/prov/143290241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419330613"
"http://webisa.webdatacommons.org/prov/143290241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143290241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
