"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200188766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200188766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0445066
"http://webisa.webdatacommons.org/prov/200188766","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200188766","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200188766","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200188766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329881652"
"http://webisa.webdatacommons.org/prov/200188766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379630783"
"http://webisa.webdatacommons.org/prov/200188766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271800319"
"http://webisa.webdatacommons.org/prov/200188766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/200188766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/200188766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
