"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489335172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489335172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169728
"http://webisa.webdatacommons.org/prov/489335172","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489335172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489335172","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489335172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48611384"
"http://webisa.webdatacommons.org/prov/489335172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421784279"
"http://webisa.webdatacommons.org/prov/489335172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7562729"
"http://webisa.webdatacommons.org/prov/489335172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489335172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
