"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99208190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551877
"http://webisa.webdatacommons.org/prov/99208190","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/99208190","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/99208190","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113260692"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214027705"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371819364"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4335833"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42186737"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355559148"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299076759"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320901467"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370256304"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284378615"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69921087"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316811030"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376352645"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148565332"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256621242"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77485914"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284760373"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149949957"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112396543"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66627867"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77600070"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288158336"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189384339"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112895223"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73501987"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77804796"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119906898"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22890845"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367882208"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317204860"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363895922"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359644313"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8777582"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99208190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
