"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466202640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466202640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275263
"http://webisa.webdatacommons.org/prov/466202640","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466202640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466202640","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466202640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15834918"
"http://webisa.webdatacommons.org/prov/466202640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51840654"
"http://webisa.webdatacommons.org/prov/466202640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188379570"
"http://webisa.webdatacommons.org/prov/466202640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466202640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
