"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_registration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_calendar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_dtp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_overdrive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_dialog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_dropbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_hotmail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_myspace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
