"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64120879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64120879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477183
"http://webisa.webdatacommons.org/prov/64120879","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/64120879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64120879","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64120879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284117948"
"http://webisa.webdatacommons.org/prov/64120879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235758361"
"http://webisa.webdatacommons.org/prov/64120879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33573104"
"http://webisa.webdatacommons.org/prov/64120879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64120879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
