"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294582695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294582695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274365
"http://webisa.webdatacommons.org/prov/294582695","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294582695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294582695","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294582695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231471911"
"http://webisa.webdatacommons.org/prov/294582695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133823386"
"http://webisa.webdatacommons.org/prov/294582695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309448336"
"http://webisa.webdatacommons.org/prov/294582695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355488040"
"http://webisa.webdatacommons.org/prov/294582695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77570980"
"http://webisa.webdatacommons.org/prov/294582695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294582695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294582695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
