"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16803366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16803366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291594
"http://webisa.webdatacommons.org/prov/16803366","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/16803366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16803366","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/16803366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182892964"
"http://webisa.webdatacommons.org/prov/16803366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183073785"
"http://webisa.webdatacommons.org/prov/16803366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156820457"
"http://webisa.webdatacommons.org/prov/16803366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35641533"
"http://webisa.webdatacommons.org/prov/16803366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75368586"
"http://webisa.webdatacommons.org/prov/16803366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426244124"
"http://webisa.webdatacommons.org/prov/16803366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204299626"
"http://webisa.webdatacommons.org/prov/16803366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75924216"
"http://webisa.webdatacommons.org/prov/16803366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373850379"
"http://webisa.webdatacommons.org/prov/16803366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16803366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
