"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468714388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468714388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944824
"http://webisa.webdatacommons.org/prov/468714388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468714388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468714388","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/468714388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83174282"
"http://webisa.webdatacommons.org/prov/468714388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331206354"
"http://webisa.webdatacommons.org/prov/468714388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266687777"
"http://webisa.webdatacommons.org/prov/468714388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468714388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
