"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447128068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139415
"http://webisa.webdatacommons.org/prov/447128068","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/447128068","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/447128068","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451202286"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156824624"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209880190"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78733841"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120675059"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388215091"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42089785"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153441351"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213049081"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453788768"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363749174"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105210029"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206769898"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451668700"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445921454"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117617668"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50487953"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8386464"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260569072"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449496140"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10871378"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47995549"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253238160"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84837714"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82428466"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33232166"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403410199"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104923773"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311308080"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373173990"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297336010"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272452183"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88778474"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55699613"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264361727"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88824083"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286619574"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39950356"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318183205"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378414657"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253892757"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103150953"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446559657"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223706681"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451418970"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35508432"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121254986"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179145992"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282295573"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231420577"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231441521"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183401579"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57088593"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199448111"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444895045"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10553500"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364053902"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159627029"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45521911"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37301372"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289328858"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240804804"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/447128068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
