"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464348144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464348144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0646108
"http://webisa.webdatacommons.org/prov/464348144","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/464348144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464348144","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/464348144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391775231"
"http://webisa.webdatacommons.org/prov/464348144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122535665"
"http://webisa.webdatacommons.org/prov/464348144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54001150"
"http://webisa.webdatacommons.org/prov/464348144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197419448"
"http://webisa.webdatacommons.org/prov/464348144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451002653"
"http://webisa.webdatacommons.org/prov/464348144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100418983"
"http://webisa.webdatacommons.org/prov/464348144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48366557"
"http://webisa.webdatacommons.org/prov/464348144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65281897"
"http://webisa.webdatacommons.org/prov/464348144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42177691"
"http://webisa.webdatacommons.org/prov/464348144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416350754"
"http://webisa.webdatacommons.org/prov/464348144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382395107"
"http://webisa.webdatacommons.org/prov/464348144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75376657"
"http://webisa.webdatacommons.org/prov/464348144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464348144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
