"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372127784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372127784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448094
"http://webisa.webdatacommons.org/prov/372127784","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/372127784","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372127784","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/372127784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331512501"
"http://webisa.webdatacommons.org/prov/372127784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33565255"
"http://webisa.webdatacommons.org/prov/372127784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140439186"
"http://webisa.webdatacommons.org/prov/372127784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436430605"
"http://webisa.webdatacommons.org/prov/372127784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34840436"
"http://webisa.webdatacommons.org/prov/372127784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182008253"
"http://webisa.webdatacommons.org/prov/372127784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190920425"
"http://webisa.webdatacommons.org/prov/372127784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372127784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372127784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372127784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
