"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340048731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146296
"http://webisa.webdatacommons.org/prov/340048731","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/340048731","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/340048731","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455591676"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382664716"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324356647"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432425700"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317504756"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191980704"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83448717"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454032180"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35168913"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133614297"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354304882"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318288626"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311826898"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428477201"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136533027"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306316894"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287127052"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412187630"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139038165"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261644369"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364981286"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186803908"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278749449"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448678929"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274991556"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448694485"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8780696"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218695769"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214448796"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267895787"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182038676"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212614876"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169617035"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261708675"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250925199"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152022882"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108872440"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/340048731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
