"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47078618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47078618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368216
"http://webisa.webdatacommons.org/prov/47078618","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47078618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47078618","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47078618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13044654"
"http://webisa.webdatacommons.org/prov/47078618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210527893"
"http://webisa.webdatacommons.org/prov/47078618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384385335"
"http://webisa.webdatacommons.org/prov/47078618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426985695"
"http://webisa.webdatacommons.org/prov/47078618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344610057"
"http://webisa.webdatacommons.org/prov/47078618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47078618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
