"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71662480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71662480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227548
"http://webisa.webdatacommons.org/prov/71662480","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71662480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71662480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71662480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82501811"
"http://webisa.webdatacommons.org/prov/71662480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149485128"
"http://webisa.webdatacommons.org/prov/71662480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149193361"
"http://webisa.webdatacommons.org/prov/71662480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160171078"
"http://webisa.webdatacommons.org/prov/71662480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71662480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71662480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
