"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113128235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113128235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10249
"http://webisa.webdatacommons.org/prov/113128235","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/113128235","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/113128235","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/113128235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248991036"
"http://webisa.webdatacommons.org/prov/113128235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120096501"
"http://webisa.webdatacommons.org/prov/113128235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89393340"
"http://webisa.webdatacommons.org/prov/113128235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112305160"
"http://webisa.webdatacommons.org/prov/113128235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290952940"
"http://webisa.webdatacommons.org/prov/113128235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227808430"
"http://webisa.webdatacommons.org/prov/113128235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113128235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/113128235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113128235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/113128235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
