"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244067565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244067565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295754
"http://webisa.webdatacommons.org/prov/244067565","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/244067565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244067565","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244067565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364655203"
"http://webisa.webdatacommons.org/prov/244067565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263995737"
"http://webisa.webdatacommons.org/prov/244067565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120154289"
"http://webisa.webdatacommons.org/prov/244067565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428802667"
"http://webisa.webdatacommons.org/prov/244067565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340030550"
"http://webisa.webdatacommons.org/prov/244067565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364722119"
"http://webisa.webdatacommons.org/prov/244067565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244067565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
